﻿Dedicació a l'explotació de la mà d'obra familiar
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170274&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;43
 altres activitats lucratives;;
 principal;5;1
 secundària;0;14
      Dedicació del cònjuge;;
   sols a l'explotació;2;6
 altres activitats lucratives;;
 principal;1;0
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;5
 persones;2;5
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;1
 persones;0;1

