﻿Immigracions. Per comarca de destinació i lloc de procedència
Maresme
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:21&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;9035;10580;1968
2021;9415;11511;2093
2020;7939;10631;1928
2019;9065;10837;2276
2018;8829;10602;2180
2017;8130;9522;2341
2016;7680;9482;2260
2015;7945;9590;2273
2014;8104;9751;2428
2013;8030;9578;2501
2012;8098;9812;2524
2011;7364;9850;2579
2010;7655;10193;2558
2009;7368;10351;2635
2008;7180;10273;2535
2007;7937;10918;2391
2006;8919;12277;2155
2005;8900;12041;2264
2004;8658;11656;2218
2003;7941;11605;2221
2002;7458;10111;2077
2001;6058;8451;1492
2000;6295;8812;1589
1999;6314;8760;1390
1998;6127;9010;1314
1997;4933;8032;1132
1995;4197;7093;1227
1994;3776;6620;1321
1993;3547;6324;1214
1992;2852;5475;1200
1990;2784;5380;1647
1989;2701;5002;1556
1988;2349;5197;1465

