﻿Nombre d'explotacions i superfície censada
Das
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:170617&lang=es
;2009;1999
      Total explot.;21;18
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;20;18
 ha;1581;1342
 amb ramaderia;;
 explot.;15;16
 ha;786;624
 sense ramaderia;;
 explot.;5;2
 ha;795;718
 amb SAU;;
 explot.;20;18
 ha;1153;972
 amb altres terres;;
 explot.;11;1
 ha;428;370

