﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080116
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;45;12;60
Indústries extractives;9;0;9
Indústries manufactureres;111;57;168
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;3;6
Construcció;87;9;99
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";69;78;147
Transport i emmagatzematge;27;9;36
Hostaleria;21;30;51
Informació i comunicacions;6;6;15
Activitats financeres i d'assegurances;3;12;15
Activitats immobiliàries;3;0;3
Activitats professionals, científiques i tècniques;24;33;57
Activitats administratives i serveis auxiliars;18;12;30
Administració pública, Defensa i SS obligatòria;39;60;99
Educació;27;69;96
Activitats sanitàries i de serveis socials;21;72;93
Activitats artístiques, recreatives i d'entreteniment;9;12;21
Altres serveis;3;18;24
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;3;6
Organismes extraterritorials;0;3;3
No hi consta;0;0;0
Total;528;498;1026

