﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:40
;Homes;Dones;Total
Agricultura i ramaderia;1262;360;1622
Pesca;49;31;80
Indústries extractives;66;14;80
Indústries manufactureres;70266;34594;104860
Electricitat gas i aigua;1521;432;1953
Construcció;30863;3088;33951
Comerç i reparació;27117;26124;53241
Hostaleria;6603;6992;13595
Transport i comunicacions;17047;4733;21780
Mediació financera;5901;4238;10139
Immob., lloguers i serveis empr.;15414;14313;29727
Adm. pública defensa i SS;6798;6159;12957
Educació;6310;12331;18641
Sanitat i serveis socials;4976;13761;18737
Altres serveis;4614;6257;10871
Personal domèstic;449;4964;5413
Organismes extraterrit.;7;13;20
Total;199263;138404;337667

