﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13272&lang=ca
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022;12/2021;11/2021;10/2021;09/2021;08/2021;07/2021;06/2021;05/2021;04/2021;03/2021;02/2021;01/2021;12/2020;11/2020;10/2020;09/2020;08/2020;07/2020;06/2020;05/2020;03/2020;12/2019;09/2019;06/2019;03/2019;12/2018;09/2018;06/2018;03/2018;12/2017;09/2017;06/2017;03/2017;12/2016;09/2016;06/2016;03/2016;12/2015;09/2015;06/2015;03/2015;12/2014;09/2014;06/2014;03/2014;12/2013;09/2013;06/2013;03/2013;12/2012;09/2012;06/2012;03/2012
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;55850;55255;50185;47190;47380;47300;47400;48310;47915;51410;55900;55800;55725;55010;49565;46900;47730;47655;47660;48735;48695;51160;55760;53440;52320;52860;48240;47665;48405;48315;48663;49764;50177;54540;58380;56613;55655;54966;50044;48318;49072;48709;48857;49140;49208;51833;56905;56011;55230;55022;47865;49206;55949;58142;49319;49613;55193;56645;48123;49109;53203;58159;47702;49510;54851;55430;46610;47771;51161;54218;46031;48520;51353;54576;45624;47266;55631;54044;48313;51220;55135;57149;52128
02 Silvicultura i explotació forestal;3445;3370;3335;3325;3310;3235;3290;3330;3335;3315;3190;3245;3360;3380;3235;3165;3150;3110;3100;3140;3110;3070;3030;3155;3195;3140;3060;2990;2895;2910;2957;2976;2944;2862;2871;2995;3076;3012;2863;2829;2805;2779;2815;2840;2821;2770;2818;2910;2973;2910;2700;2808;2691;2956;2850;2675;2606;2833;2657;2491;2482;2664;2634;2525;2463;2551;2552;2463;2359;2513;2641;2347;2270;2395;2409;2174;2136;2328;2242;2174;2156;2336;2420
03 Pesca i aqüicultura;2175;2210;2115;2110;1900;1825;1835;1915;2240;2360;2240;2200;2210;2285;2280;2110;2020;1800;1960;2195;2365;2380;2320;2345;2190;2315;2270;2060;2070;1920;1970;2459;2472;2493;2374;2403;2247;2420;2379;2484;2198;2028;2007;2598;2606;2568;2437;2465;2393;2582;2486;2071;2641;2510;2646;2161;2757;2626;2779;2254;2998;2782;3072;2381;3220;2922;3122;2446;3318;3188;3348;2538;3416;3163;3249;2583;3472;3302;3495;2703;3601;3378;3645
05 Extracció d'antracita, hulla i lignit;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;13;13;13;13;13;13;13;14;14;14;14;15;15;15;15;16;16;16;17;18;18;19;19;19;19;19;19;19;21;23;22;21;22;22;23;23;23;23;23;23;23;24;25;26;26;26;26;27;25;32;36;37;37
06 Extracció de petroli brut i de gas natural;35;35;30;35;35;30;30;35;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;30;30;29;29;30;30;31;33;33;33;37;37;37;37;38;37;38;38;40;40;40;40;39;40;42;43;38;38;40;39;39;38;41;38;39;46;50;64;64;65;71;69;66;82;71;67;67;66;72;88;77;73;70;69;33
07 Extracció de minerals metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;7;7;7;7;7;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;6;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;5;5;5;5;5;5;..
08 Extracció de minerals no metàl·lics ni energètics;2535;2515;2525;2520;2500;2485;2505;2530;2535;2555;2545;2560;2560;2535;2545;2510;2510;2510;2500;2520;2495;2480;2495;2530;2520;2475;2450;2430;2440;2415;2400;2429;2442;2435;2445;2448;2438;2425;2420;2368;2397;2380;2366;2405;2421;2442;2448;2589;2571;2550;2555;2525;2573;2617;2574;2489;2498;2496;2455;2426;2498;2491;2497;2460;2484;2513;2426;2397;2448;2493;2414;2353;2380;2401;2399;2376;2421;2465;2467;2500;2673;2738;2785
09 Activitats de suport a les indústries extractives;25;25;30;30;30;25;30;70;70;75;75;75;75;80;80;80;75;75;75;75;80;75;75;75;75;70;70;70;70;70;68;68;71;69;64;63;60;53;54;54;51;51;54;55;52;52;51;42;42;41;42;43;43;38;37;38;34;32;27;17;15;14;14;14;13;14;15;17;16;15;15;14;14;16;15;12;13;12;12;11;12;14;16
10 Indústries de productes alimentaris;85215;84020;83525;83725;83115;82985;83170;83555;83160;82940;82900;83730;83300;82335;81945;81250;80785;80635;80355;80825;80100;79830;80430;81235;80590;79915;79245;78655;78335;77805;78189;78363;77805;77320;77623;78318;77338;76379;75691;75479;75510;75642;75983;76124;76331;75927;76267;76682;76268;75719;75288;76822;76631;77616;76368;76440;76487;76725;75679;75197;74783;74205;72174;72287;71432;71303;69162;68799;68275;68335;66938;66499;65976;66078;64456;64350;64626;64759;63856;64475;65231;65634;65021
11 Fabricació de begudes;9515;9400;9275;9280;9205;9160;9200;9405;9470;9755;9980;9760;9660;9635;9450;9355;9260;9220;9250;9370;9430;9670;10025;9590;9435;9225;9095;9000;8815;8780;8795;8927;8984;9300;9358;9015;8877;8742;8590;8502;8585;8648;8700;8861;8978;9251;9469;9055;8967;8813;8971;9237;9921;9555;9309;9164;9821;9242;9091;9005;9429;9062;8782;8824;9391;8959;9103;9136;9616;9402;9077;9167;9816;9335;9035;8970;9683;9003;8889;9032;9746;9265;9141
12 Indústries del tabac;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5;5;..;..;..;..;..;..;..;..;..;..;..;..;..;..;0;0;0;0;0;0;0;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
13 Indústries tèxtils;16995;16845;16900;17030;17000;16945;17015;17150;17190;17295;17230;17395;17480;17435;17560;17480;17485;17475;17420;17620;17675;17565;17605;17865;17910;17945;17965;17920;17835;17735;17603;17661;17605;17492;17420;17654;17730;17693;17653;17599;17522;17417;17345;17458;17489;17426;17412;17452;17501;17460;17566;17915;18056;18474;18495;18271;18550;18786;18539;18213;18230;18382;18022;17883;18106;18262;17936;17627;17780;17959;17558;17368;17476;17750;17552;17431;17842;18173;18079;18131;18348;18881;18949
14 Confecció de peces de vestir;10580;10570;10555;10670;10630;10570;10755;10930;10860;10835;10680;10845;11045;11135;11155;11085;11160;11125;11240;11280;11225;11155;11095;11320;11340;11325;11315;11245;11170;11180;11149;11235;11193;11028;10806;11008;11032;11013;11005;10862;11173;11264;11315;11368;11525;11461;11353;11430;11490;11343;11326;12132;12205;12801;12796;12872;12882;13512;13358;13380;13230;13514;13360;13381;13161;13567;13167;13236;13034;13299;13051;13096;12751;13032;12785;12737;12482;13033;12933;13257;13389;14042;14305
15 Indústria del cuir i del calçat;3575;3605;3625;3615;3590;3585;3585;3610;3610;3610;3570;3605;3605;3580;3560;3525;3510;3490;3450;3475;3470;3465;3465;3500;3460;3460;3455;3390;3430;3380;3361;3410;3376;3362;3337;3397;3381;3333;3281;3268;3277;3298;3294;3348;3361;3356;3348;3364;3393;3429;3479;3467;3503;3561;3571;3494;3458;3509;3466;3300;3200;3233;3129;2992;2980;3073;2977;2927;2898;2939;2889;2824;2857;2926;2920;2893;2885;2974;2984;3006;3035;3085;3129
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";8915;8860;8850;8865;8865;8800;8780;8870;8890;8865;8785;8880;8935;8890;8895;8845;8860;8830;8820;8910;8920;8870;8925;8960;8950;8935;8875;8830;8775;8715;8684;8761;8733;8695;8577;8746;8771;8663;8602;8523;8568;8595;8611;8695;8720;8672;8621;8733;8742;8708;8831;9027;9172;9296;9279;9185;9300;9401;9321;9061;9210;9305;9187;8998;9097;9191;9080;8894;8964;9033;8818;8635;8757;8783;8704;8634;8848;9027;9094;9450;9884;10202;10417
17 Indústries del paper;12865;12755;12770;12765;12690;12695;12680;12725;12675;12665;12555;12715;12740;12715;12760;12730;12730;12715;12740;12760;12730;12630;12600;12730;12600;12485;12485;12440;12335;12240;12166;12210;12161;12076;12039;12100;12022;11928;11801;11855;11822;11773;11692;11705;11714;11653;11674;11746;11747;11729;11629;11803;11869;11945;11933;11857;11864;11925;11778;11649;11565;11582;11361;11263;11275;11260;11175;11050;11063;11184;10959;11048;11160;11235;11125;11053;11250;11717;11716;11738;11974;12099;12126
18 Arts gràfiques i reproducció de suports enregistrats;19375;19250;19185;19225;19200;19180;19315;19375;19315;19380;19350;19465;19505;19560;19595;19370;19305;19235;19290;19425;19395;19410;19335;19500;19455;19390;19385;19260;19140;19110;19167;19177;19066;18912;18901;18958;18859;18740;18655;18608;18704;18677;18771;18785;18818;18803;18897;18872;19005;19024;19254;19632;19667;20259;20258;19976;20033;20218;19999;19815;19945;19954;19816;19726;19505;19614;19494;19416;19318;19342;19166;19001;18987;19042;19006;18890;19216;19166;19452;19735;20152;20598;20822
19 Coqueries i refinació del petroli;920;915;910;910;910;905;910;915;910;910;910;915;900;920;910;905;915;910;915;910;915;905;915;915;905;920;925;920;930;930;940;948;945;943;958;958;958;945;953;953;949;953;964;958;961;958;976;973;980;986;977;1004;1010;1017;1024;1026;1057;1061;1045;1056;1055;1059;1054;1070;1076;1099;1084;1098;1103;1104;1095;1089;1117;1109;1113;1120;1151;1154;1141;1141;1153;1149;1132
20 Indústries químiques;39240;38905;38970;38840;38635;38305;38115;38255;38015;37910;37565;37910;37850;37750;37760;37600;37470;37390;37240;37460;37355;37220;37210;37465;37405;37045;37170;37010;36805;36675;36404;36538;36384;36094;36061;36302;36093;35774;35737;35317;35002;34875;34773;34931;34878;34649;34632;34791;34796;34858;35117;34901;34892;35104;34874;34627;34623;34658;34094;33771;33509;33504;33241;32834;32672;32499;32476;31969;31940;32081;31624;31305;31158;31539;30946;30997;30654;30921;30651;30653;30917;31147;31168
21 Fabricació de productes farmacèutics;28405;28180;28080;27905;27735;27590;27410;27450;27300;27190;27005;27050;27100;26905;26960;26830;26750;26680;26785;26820;26695;26520;26430;26515;26420;26305;26240;26130;26050;25980;25856;25872;25789;25635;25520;25635;25574;25488;25478;25390;25378;25270;25342;24815;25422;25286;25212;25308;25473;25391;25256;24788;24736;24830;24556;24508;24519;24458;24079;23619;23422;23214;22879;22467;22310;22254;21754;21476;21366;21459;21247;21005;20882;20954;20752;20424;20259;20087;19989;20040;20333;20509;20307
22 Fabricació de productes de cautxú i matèries plàstiques;24935;24855;24855;24790;24880;24750;24600;24740;24705;24720;24640;24790;24985;24920;24980;24845;24875;24835;24740;24985;24940;25110;25230;25430;25360;25225;25230;25195;24670;24810;24457;24704;24708;24599;24523;24665;24669;24645;24593;24434;24479;24411;24095;24329;24236;24159;24127;24264;24262;24177;24444;24169;24358;24485;24308;23781;23802;24037;23607;23027;23192;23698;23467;23103;23105;23167;22713;22345;22479;22747;22275;21687;22116;22467;22165;21747;22128;22526;22331;22143;22908;23409;23727
23 Fabricació d'altres productes minerals no metàl·lics;11960;11925;11870;11740;11710;11600;11505;11570;11595;11615;11555;11615;11590;11550;11495;11435;11375;11370;11320;11440;11450;11410;11450;11870;11825;11815;11885;11790;11760;11685;11642;11760;11757;11690;11607;11707;11658;11544;11470;11432;11443;11432;11434;11565;11532;11472;11460;11508;11581;11557;11633;11655;11647;11788;11660;11558;11641;11679;11513;11302;11356;11367;11172;11004;11071;11210;10986;10794;10949;11005;10902;10852;11000;11127;11180;11075;11515;11761;11900;12149;12907;13405;13704
