﻿Employed population. By section of economic activity of the establishment, sex and employment status
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:081846&lang=en
;Males. Self-employed worker;Males. Employee;Males. Other;Males. Total;Females. Self-employed worker;Females. Employee;Females. Other;Females. Total;Total. Self-employed worker;Total. Employee;Total. Other;Total. Total
Agriculture, livestock farming, forestry and fisheries;12;69;0;78;3;9;0;12;15;78;0;90
Extractive industries;3;9;0;12;3;0;0;0;0;9;0;9
Manufacturing industries;276;4200;18;4494;114;2202;15;2331;390;6402;30;6825
Electricity, gas, steam and air conditioning supply;3;9;0;12;0;6;0;6;3;18;0;18
"Water supply; sewerage, waste management and remediation activities";3;261;0;264;0;60;0;60;6;318;0;324
Construction;624;1305;3;1932;75;192;0;267;699;1500;0;2199
"Wholesale and retail trade; repair of motor vehicles and motorcycles";486;2409;6;2904;369;2610;3;2982;855;5019;9;5886
Transportation and storage;456;1140;15;1614;54;441;3;498;513;1581;21;2109
Accommodation and food service activities;243;714;0;960;210;747;3;957;459;1461;0;1920
Information and communication;66;681;0;750;12;351;0;363;78;1032;0;1110
Financial and insurance activities;21;183;0;204;30;246;0;273;48;426;0;477
Real estate activities;27;69;0;99;18;105;0;123;45;177;0;222
Professional, scientific and technical activities;162;714;3;882;117;837;0;951;279;1551;3;1830
Administrative and support service activities;108;1188;3;1296;63;1572;0;1635;171;2757;3;2931
"Public administration and defence; compulsory social security";0;537;0;534;0;675;3;675;0;1209;0;1212
Education;42;387;3;429;51;1071;0;1125;96;1455;0;1554
Human health and social work activities;36;459;3;495;90;1851;6;1947;123;2310;9;2445
Arts, entertainment and recreation;42;294;0;339;27;204;0;234;75;498;0;573
Other services;102;171;0;273;210;396;0;609;315;567;0;882
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;54;0;57;0;786;0;783;0;840;0;837
Extraterritorial organisations;3;0;0;3;0;0;0;3;0;3;0;3
Unknown;0;0;0;0;3;0;0;0;0;0;0;3
Total;2715;14856;51;17625;1446;14358;33;15837;4164;29211;84;33459

