﻿Personalitat jurídica del titular de l'explotació
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=com:26&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;326
 total ha;125378
 SAU ha;54464
      Persona física;
 explot.;231
 total ha;51077
 SAU ha;26400
       Persona jurídica;
 total;
 explot.;95
 total ha;74302
 SAU ha;28064
 societats mercantils;
 explot.;15
 total ha;1633
 SAU ha;1023
 altra condició jurídica;
 explot.;80
 total ha;72668
 SAU ha;27041

