﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Montblanc
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430862&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1055;325;20;0;0;1400
Curs 2021/22;1070;310;15;0;0;1395
Curs 2020/21;1065;325;15;0;0;1405
Curs 2019/20;1060;315;15;0;0;1385
Curs 2018/19;1035;340;15;0;0;1385
Curs 2017/18;1030;350;15;0;0;1395
Curs 2016/17;1025;315;15;0;0;1355
Curs 2015/16;1040;300;5;0;0;1345
Curs 2014/15;1035;295;5;0;0;1335
Curs 2013/14;1040;275;10;0;0;1325
Curs 2012/13;1030;285;5;0;0;1325
Curs 2011/12;1010;275;10;0;0;1295

