﻿Parts segons l'edat i l'estat civil de la mare
Sant Vicenç dels Horts. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=mun:082634&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;0;0;0
De 20 anys;1;3;0;4
De 21 anys;1;2;0;3
De 22 anys;0;1;0;1
De 23 anys;3;5;0;8
De 24 anys;0;2;0;2
De 25 anys;1;4;0;5
De 26 anys;2;2;0;4
De 27 anys;5;6;0;11
De 28 anys;6;1;0;7
De 29 anys;3;7;0;10
De 30 anys;3;9;0;12
De 31 anys;5;6;0;11
De 32 anys;14;2;0;16
De 33 anys;10;5;0;15
De 34 anys;11;9;0;20
De 35 anys;4;4;0;8
De 36 anys;8;4;0;12
De 37 anys;1;8;0;9
De 38 anys;4;6;0;10
De 39 anys;4;8;0;12
De 40 anys;2;2;0;4
De 41 anys;2;3;0;5
De 42 anys;1;2;0;3
De 43 anys;3;3;0;6
De 44 anys;0;2;0;2
De 45 anys;2;0;0;2
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;97;106;0;203

