﻿Migracions. Totals
Santa Eulàlia de Ronçana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082482&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;454;467;415;461;388;350;386;347;326;359;260;366;356;335;337;405;544;543;507;519;370;353;392;349;319
 emigracions;395;283;296;355;300;291;308;368;347;287;242;300;287;315;253;256;320;340;288;274;217;181;198;204;155
 saldo migratori;59;184;119;106;88;59;78;-21;-21;72;18;66;69;20;84;149;224;203;219;245;153;172;194;145;164
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;21;23;14;17;20;24;19;25;28;21;16;19;17;36;22;38;20;13;24;14;11;18;7;7
 emigracions;28;34;21;23;23;21;24;15;19;36;21;11;26;32;36;32;35;16;21;27;22;10;13;8;5
 saldo migratori;-10;-13;2;-9;-6;-1;0;4;6;-8;0;5;-7;-15;0;-10;3;4;-8;-3;-8;1;5;-1;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;81 (b);34;30;54;40;30;13;24;23;17;20;16;16;20;35;49;69;45;49;51;52;19;15;9;3
 emigracions;25 (b);12;7;16;14;17;19;12;15;26;44;6;32;16;18;5;4;0;1;0;0;..;..;..;..
 saldo migratori;56;22;23;38;26;13;-6;12;8;-9;-24;10;-16;4;17;44;65;45;48;51;52;..;..;..;..
          Saldo migratori total;105;193;144;135;108;71;72;-5;-7;55;-6;81;46;9;101;183;292;252;259;293;197;..;..;..;..

