﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431270&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);565;90;655
05/2024;560;95;655
04/2024;555;85;640
03/2024;550;85;630
02/2024;540;80;620
01/2024;535;80;610
12/2023;545;75;620
11/2023;550;80;630
10/2023;550;80;630
09/2023;550;75;625
08/2023;530;70;605
07/2023;545;70;615
06/2023;540;70;610
05/2023;540;85;620
04/2023;545;80;620
03/2023;535;80;615
02/2023;515;80;595
01/2023;515;75;590
12/2022;535;75;605
11/2022;530;85;610
10/2022;530;80;610
09/2022;530;75;600
08/2022;525;65;585
07/2022;540;55;595
06/2022;525;65;590
05/2022;520;75;595
04/2022;515;70;590
03/2022;500;70;570
02/2022;470;70;540
01/2022;470;65;540
12/2021;487;67;554
11/2021;484;72;556
10/2021;498;60;558
09/2021;495;61;556
08/2021;495;55;550
07/2021;501;48;549
06/2021;490;59;549
05/2021;460;64;524
04/2021;455;57;512
03/2021;451;56;507
02/2021;449;57;506
01/2021;445;55;500
12/2020;448;56;504
11/2020;448;62;510
10/2020;450;62;512
09/2020;449;60;509
08/2020;454;59;513
07/2020;456;53;509
06/2020;441;58;499
05/2020;435;67;502
03/2020;437;57;494
12/2019;441;75;516
09/2019;435;71;506
06/2019;431;65;496
03/2019;424;59;483
12/2018;410;56;466
09/2018;405;62;467
06/2018;413;64;477
03/2018;402;65;467
12/2017;387;57;444
09/2017;381;57;438
06/2017;406;55;461
03/2017;371;52;423
12/2016;363;48;411
09/2016;366;53;419
06/2016;354;48;402
03/2016;348;42;390
12/2015;364;44;408
09/2015;357;43;400
06/2015;358;45;403
03/2015;340;39;379
12/2014;355;35;390
09/2014;352;42;394
06/2014;345;44;389
03/2014;343;42;385
12/2013;344;42;386
09/2013;355;39;394
06/2013;353;49;402
03/2013;336;45;381
12/2012;354;43;397
09/2012;376;48;424
06/2012;393;49;442
03/2012;383;56;439

