﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082107&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);615;1075;980;680;3350
05/2024;580;1085;985;690;3340
04/2024;575;1080;985;690;3330
03/2024;565;1080;995;675;3315
02/2024;565;1085;985;660;3300
01/2024;545;1090;965;660;3260
12/2023;555;1085;975;665;3285
11/2023;570;1085;965;670;3285
10/2023;535;1090;965;655;3250
09/2023;525;1105;965;655;3250
08/2023;515;1045;940;640;3140
07/2023;550;1070;940;635;3195
06/2023;580;1070;945;620;3215
05/2023;540;1085;960;620;3210
04/2023;545;1090;965;625;3225
03/2023;545;1080;955;615;3195
02/2023;535;1105;955;610;3205
01/2023;535;1105;950;600;3185
12/2022;535;1105;950;590;3180
11/2022;525;1110;955;580;3170
10/2022;510;1105;940;585;3145
09/2022;495;1105;940;585;3130
08/2022;485;1085;930;565;3065
07/2022;525;1120;925;565;3130
06/2022;555;1120;925;570;3165
05/2022;540;1130;935;570;3175
04/2022;540;1135;940;570;3185
03/2022;520;1130;940;560;3145
02/2022;495;1145;940;550;3130
01/2022;485;1145;930;545;3105
12/2021;484;1138;931;542;3095
11/2021;485;1175;923;545;3128
10/2021;464;1161;906;537;3068
09/2021;457;1165;899;538;3059
08/2021;444;1150;872;532;2998
07/2021;484;1175;875;530;3064
06/2021;484;1188;878;520;3070
05/2021;477;1200;882;520;3079
04/2021;461;1196;891;508;3056
03/2021;454;1202;887;509;3052
02/2021;447;1200;883;515;3045
01/2021;440;1187;866;507;3000
12/2020;458;1174;866;507;3005
11/2020;463;1181;844;504;2992
10/2020;450;1184;839;503;2976
09/2020;440;1179;846;498;2963
08/2020;416;1132;825;486;2859
07/2020;424;1134;816;475;2849
06/2020;427;1167;818;477;2889
05/2020;425;1163;840;480;2908
03/2020;424;1166;831;467;2888
12/2019;441;1217;833;459;2950
09/2019;423;1230;826;443;2922
06/2019;450;1242;803;436;2931
03/2019;449;1248;814;424;2935
12/2018;427;1236;803;403;2869
09/2018;425;1252;802;392;2871
06/2018;440;1243;785;385;2853
03/2018;400;1248;777;371;2796
12/2017;399;1238;754;362;2753
09/2017;338;1227;741;361;2667
06/2017;402;1244;734;338;2718
03/2017;371;1251;736;346;2704
12/2016;336;1242;709;345;2632
09/2016;338;1244;687;338;2607
06/2016;355;1229;670;327;2581
03/2016;324;1199;681;315;2519
12/2015;347;1208;670;306;2531
09/2015;334;1210;655;299;2498
06/2015;351;1187;629;301;2468
03/2015;337;1181;612;304;2434
12/2014;333;1153;598;300;2384
09/2014;320;1148;596;286;2350
06/2014;334;1150;587;285;2356
03/2014;320;1143;585;277;2325
12/2013;322;1125;585;280;2312
09/2013;319;1123;565;287;2294
06/2013;320;1133;559;290;2302
03/2013;329;1139;571;301;2340
12/2012;342;1133;580;304;2359
09/2012;368;1159;586;309;2422
06/2012;403;1122;581;291;2397
03/2012;406;1160;597;295;2458

