﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Jafre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170852&lang=es
;Homes;Dones;Total
06/2024 (p);95;80;175
05/2024;90;75;170
04/2024;90;80;170
03/2024;95;80;175
02/2024;90;80;170
01/2024;85;75;160
12/2023;85;80;165
11/2023;85;85;170
10/2023;90;80;175
09/2023;90;80;170
08/2023;95;80;175
07/2023;105;85;190
06/2023;105;80;185
05/2023;100;80;180
04/2023;100;75;175
03/2023;95;75;170
02/2023;95;75;170
01/2023;95;75;170
12/2022;95;75;170
11/2022;90;80;170
10/2022;95;75;170
09/2022;100;75;175
08/2022;105;80;185
07/2022;110;85;195
06/2022;105;75;180
05/2022;100;75;175
04/2022;100;75;170
03/2022;95;70;165
02/2022;100;70;170
01/2022;100;70;170
12/2021;97;75;172
11/2021;97;72;169
10/2021;97;72;169
09/2021;100;74;174
08/2021;104;77;181
07/2021;104;76;180
06/2021;105;74;179
05/2021;99;71;170
04/2021;100;71;171
03/2021;101;69;170
02/2021;98;69;167
01/2021;98;69;167
12/2020;97;67;164
11/2020;94;67;161
10/2020;98;70;168
09/2020;98;70;168
08/2020;101;71;172
07/2020;99;72;171
06/2020;94;70;164
05/2020;97;70;167
03/2020;97;70;167
12/2019;102;72;174
09/2019;107;68;175
06/2019;116;68;184
03/2019;107;69;176
12/2018;102;69;171
09/2018;110;70;180
06/2018;102;74;176
03/2018;107;76;183
12/2017;105;77;182
09/2017;106;71;177
06/2017;104;77;181
03/2017;97;78;175
12/2016;94;72;166
09/2016;100;66;166
06/2016;101;68;169
03/2016;95;68;163
12/2015;90;67;157
09/2015;90;68;158
06/2015;90;66;156
03/2015;86;64;150
12/2014;88;59;147
09/2014;92;61;153
06/2014;92;64;156
03/2014;79;62;141
12/2013;85;65;150
09/2013;99;62;161
06/2013;99;60;159
03/2013;90;59;149
12/2012;87;63;150
09/2012;97;64;161
06/2012;102;62;164
03/2012;99;68;167

