﻿Población ocupada. Por grandes grupos de ocupación
Rosselló
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:251898&lang=es
;2021
Directores y gerentes;42
Profesionales científicos e intelectuales;219
Técnicos y profesionales de apoyo;174
Empleados oficina, contables y administrativos;135
Trabajadores restauración, personales y vendedores;321
Trabajadores act. agrícolas, ganaderas y pesqueras;33
Artesanos, trabajadores indústrias y construcción;156
Operadores instalaciones y maquinaria, y montadores;192
Ocupaciones elementales;186
Ocupaciones militares;..
No consta;45
Total;1509

