﻿Población ocupada. Por grandes grupos de ocupación y sexo
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;30;9;42
Profesionales científicos e intelectuales;48;135;183
Técnicos y profesionales de apoyo;111;87;198
Empleados oficina, contables y administrativos;51;123;174
Trabajadores restauración, personales y vendedores;132;279;411
Trabajadores act. agrícolas, ganaderas y pesqueras;6;0;9
Artesanos, trabajadores indústrias y construcción;294;33;327
Operadores instalaciones y maquinaria, y montadores;201;21;225
Ocupaciones elementales;174;150;324
Ocupaciones militares;..;..;..
No consta;30;21;51
Total;1083;858;1941

