﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:252094&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1840;938;882;7;49;0;902;392;309;102;44;55
Catalunya;1536;763;724;3;36;0;773;341;281;74;34;43
Barcelona;284;189;174;0;15;0;95;20;51;10;7;7
Girona;11;3;2;0;1;0;8;0;5;2;1;0
Lleida;1216;552;531;3;18;0;664;321;223;59;25;36
Tarragona;25;19;17;0;2;0;6;0;2;3;1;0
Resta de l'Estat;201;110;102;0;8;0;91;48;8;22;9;4
Andalusia;84;43;39;0;4;0;41;28;2;7;4;0
Aragó;30;16;16;0;0;0;14;2;1;8;2;1
Astúries;2;0;0;0;0;0;2;1;1;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;1;0
Catella-la Manxa;15;9;8;0;1;0;6;5;0;0;0;1
Catella i Lleó;19;11;10;0;1;0;8;8;0;0;0;0
Comunitat Valenciana;8;3;3;0;0;0;5;0;2;2;0;1
Extremadura;2;2;2;0;0;0;0;0;0;0;0;0
Galicia;24;17;15;0;2;0;7;1;1;4;0;1
Madrid;3;0;0;0;0;0;3;2;0;0;1;0
Múrcia;4;3;3;0;0;0;1;0;0;0;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;6;3;3;0;0;0;3;1;1;1;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;103;65;56;4;5;0;38;3;20;6;1;8

