﻿Population aged 15 and over. By level of education attained, nationality and sex
Aguilar de Segarra. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080023&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;31;50;47;97;225
Males;22;26;30;43;121
Females;9;24;17;54;104
Foreigner;0;2;1;3;6
Males;0;1;1;2;4
Females;0;1;0;1;2
Total;31;52;48;100;231
Males;22;27;31;45;125
Females;9;25;17;55;106

