﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:38&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;89;;2740;;380;
2007;96;;2836;;397;
2006;102;;2885;;408;
2005;111;;2935;;422;
2004;111;;2888;;417;
2003;123;;2989;;438;
2002;125;;2945;;435;
2001;111;;2948;;423;
2000;112;;3050;;435;
1999;112;;3205;;452;
1998;115;;3342;;470;
1997;116;;3521;+;491;
1996;112;;3670;+;504;+
1995;119;;3554;+;497;
1994;130;;3524;;503;
1993;135;;3464;;501;
1992;153;;3357;;506;
1991;161;;3408;;519;
1990;162;;3606;;541;
1989;170;;3593;;546;
1988;172;;3665;;556;

