﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&t=201100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;687549;1599953;1313009;1987176;5587687
Hombres;264351;831184;677409;924166;2697110
Mujeres;423198;768769;635600;1063010;2890577
Extranjera;240450;252429;240085;319110;1052074
Hombres;124343;152326;122211;146326;545206
Mujeres;116107;100103;117874;172784;506868
Total;927999;1852382;1553094;2306286;6639761
Hombres;388694;983510;799620;1070492;3242316
Mujeres;539305;868872;753474;1235794;3397445

