﻿RFDB y RFDB por habitante
Sant Antoni de Vilamajor
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081982&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);127314;19800;107,9
2020;125489;19967;113,8
2019;122842;20138;109,1
2018;114912;18839;107,8
2017;110436;18310;106,1
2016;104178;17639;103,9
2015;99856;17255;103,6
2014;94847;16627;103,9
2013;94939;16727;105,7
2012;96303;16945;107,0
2011;97400;17374;104,3
2010;99114;18049;107,5

