﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Far d'Empordà, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170059
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;9;0;9
De 46 a 60 m²;9;0;12
De 61 a 75 m²;9;6;12
De 76 a 90 m²;18;3;21
De 91 a 105 m²;15;3;18
De 106 a 120 m²;15;6;21
De 121 a 150 m²;63;3;66
De 151 a 180 m²;27;3;27
Més de 180 m²;30;9;39
No hi consta;3;0;3
Total;189;36;222

