﻿Habitatges principals. Per superfície útil i instal·lacions
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250707&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;3;8;13;25;52;107;63;29;30;10;10;14;9;6;381
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;2;3;8;13;24;53;106;62;29;30;10;10;14;9;6;379
Sense aigua calenta central;0;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;5
Amb gas per canonades;0;0;1;3;4;8;14;24;12;6;5;3;2;2;0;2;86
Sense gas per canonades;0;2;2;5;9;18;39;84;51;23;25;7;8;12;9;4;298
Calefacció col·lectiva;0;0;0;0;0;1;3;3;5;0;0;0;0;1;1;0;14
Calefacció individual;0;1;2;3;6;14;24;77;35;23;22;9;8;10;8;6;248
Calefacció aparells mòbils;0;0;0;1;1;5;17;17;11;4;4;1;2;3;0;0;66
Sense calefacció;0;1;1;4;6;6;9;11;12;2;4;0;0;0;0;0;56
Amb línia telefònica;0;2;3;5;10;26;50;106;63;28;29;10;10;14;9;6;371
Sense línia telefònica;0;0;0;3;3;0;3;2;0;1;1;0;0;0;0;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;2;6;19;10;8;8;3;2;3;2;2;65
Sense refrigeració;0;2;3;8;13;24;47;89;53;21;22;7;8;11;7;4;319
Total;0;2;3;8;13;26;53;108;63;29;30;10;10;14;9;6;384

