﻿
Aran
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4697&geo=com:39&lang=en
,,,
2008,59.5,40.5,100
2007,58.6,41.4,100
2006,61.1,38.9,100
2005,61.9,38.1,100
2004,63.8,36.2,100
2003,62.4,37.6,100
2002,62.5,37.5,100
2001,66.3,33.7,100
2000,66.1,33.9,100

