﻿Conreus llenyosos: fruiters de clima temperat
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250621&lang=en
;1999;1989
     Total;;
 explot.;21;38
 ha;65;90
      Secà;;
 explot.;1;1
 ha;1;1
       Regadiu;;
 explot.;20;37
 ha;64;90
     Pomera;;
 total;;
 explot.;11;14
 ha;29;23
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;11;13
 ha;29;22
       Perera;;
 total;;
 explot.;14;13
 ha;27;29
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;14;13
 ha;27;29
         Presseguer;;
 total;;
 explot.;12;30
 ha;8;38
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;11;30
 ha;7;38
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;0;1
             Prunera;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0

