﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cervià de Ter. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170502&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;14;34;3;2;5;23;16;39
De 5 a 9 años;27;22;49;4;2;6;31;24;55
De 10 a 14 años;24;30;54;4;4;8;28;34;62
De 15 a 19 años;38;26;64;3;3;6;41;29;70
De 20 a 24 años;21;22;43;6;4;10;27;26;53
De 25 a 29 años;18;17;35;4;4;8;22;21;43
De 30 a 34 años;17;9;26;4;5;9;21;14;35
De 35 a 39 años;22;31;53;3;5;8;25;36;61
De 40 a 44 años;33;27;60;11;11;22;44;38;82
De 45 a 49 años;46;40;86;6;8;14;52;48;100
De 50 a 54 años;37;46;83;3;4;7;40;50;90
De 55 a 59 años;27;29;56;7;0;7;34;29;63
De 60 a 64 años;40;24;64;1;4;5;41;28;69
De 65 a 69 años;23;25;48;0;0;0;23;25;48
De 70 a 74 años;20;18;38;2;3;5;22;21;43
De 75 a 79 años;20;18;38;0;1;1;20;19;39
De 80 a 84 años;10;11;21;1;0;1;11;11;22
85 años o más;11;21;32;0;1;1;11;22;33
Total;454;430;884;62;61;123;516;491;1007

