﻿Nombre d'explotacions i superfície censada
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:431554
;2009
      Total explot.;1272
      Sense terres explot.;13
     Amb terres;
 total;
 explot.;1259
 ha;7960
 amb ramaderia;
 explot.;84
 ha;838
 sense ramaderia;
 explot.;1175
 ha;7122
 amb SAU;
 explot.;1251
 ha;6718
 amb altres terres;
 explot.;329
 ha;1242

