﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Torres de Segre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:252326&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1438;1440;1447;1451;1448;1466;1504;1545;1552;1556;1544;1562;1570;1569;1568;1558;1567;1567;1565;1541;1570;1579;1573
Barcelona;70;68;68;69;69;72;73;75;77;80;82;86;86;85;81;84;83;91;79;69;67;66;66
Girona;2;2;2;1;1;1;1;1;1;1;2;2;2;2;2;2;2;0;0;0;0;1;1
Lleida;1344;1347;1354;1357;1354;1368;1405;1443;1447;1447;1432;1448;1454;1452;1457;1444;1450;1444;1452;1438;1471;1481;1474
Tarragona;22;23;23;24;24;25;25;26;27;28;28;26;28;30;28;28;32;32;34;34;32;31;32
Resto de España;132;141;148;156;155;161;167;171;183;188;197;193;196;192;200;195;204;215;221;223;225;222;223
Andalucía;53;60;61;61;61;62;67;69;76;78;84;87;85;86;89;87;88;88;92;92;93;93;95
Aragón;35;35;41;43;43;45;46;47;50;53;54;50;52;49;55;53;54;58;59;62;61;59;56
Principado de Asturias;1;1;1;5;5;4;4;4;4;4;4;4;5;5;5;5;5;6;5;5;5;4;4
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0
Castilla - La Mancha;1;1;2;3;3;3;5;5;7;4;4;3;3;3;3;4;5;5;5;5;5;5;5
Castilla y León;6;7;6;7;7;7;7;6;7;7;8;7;7;7;8;8;8;9;9;9;9;11;11
Comunitat Valenciana;11;10;11;12;10;12;11;12;11;14;12;12;13;12;11;8;10;10;10;10;11;10;10
Extremadura;7;8;9;9;11;12;12;12;12;12;12;12;13;12;12;12;14;15;17;15;16;16;17
Galicia;7;7;5;5;5;6;5;6;5;4;5;4;4;4;4;5;5;5;5;5;5;6;6
Comunidad de Madrid;4;4;4;4;4;4;4;4;4;5;6;4;4;4;4;5;5;7;6;7;8;7;7
Región de Murcia;3;4;5;5;4;4;4;4;5;5;6;7;7;7;7;6;7;7;8;8;8;8;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
País Vasco;2;2;2;1;1;0;0;0;0;0;0;1;1;0;0;0;0;1;2;2;2;2;2
La Rioja;0;0;0;0;0;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;0;0;0
Ceuta y Melilla;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Extranjero;678;800;771;670;704;598;582;555;566;502;424;391;314;291;287;268;283;225;149;115;59;37;19
Total;2248;2381;2366;2277;2307;2225;2253;2271;2301;2246;2165;2146;2080;2052;2055;2021;2054;2007;1935;1879;1854;1838;1815

