﻿Population aged 15 and over. By level of education attained, nationality and sex
Pera, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171306&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;25;107;70;145;347
Males;13;51;37;73;174
Females;12;56;33;72;173
Foreigner;6;6;7;13;32
Males;1;4;5;6;16
Females;5;2;2;7;16
Total;31;113;77;158;379
Males;14;55;42;79;190
Females;17;58;35;79;189

