﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Oliana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1048,22;1333,71;847,95;..;..;1195,08
2022;1168,60;1332,73;837,70;..;..;1196,79
2021;1040,25;1170,98;721,38;..;..;1050,56
2020;995,36;1149,11;712,04;..;..;1029,98
2019;1043,28;1125,28;696,72;..;..;1016,60
2018;1024,65;1102,90;674,35;..;..;993,73
2017;1005,59;1080,01;651,69;..;..;968,32
2016;994,09;1074,29;647,03;..;..;954,42
2014;914,92;1049,81;626,82;..;..;919,86
2013;1017,13;1036,73;615,37;..;..;917,70
2012;1079,15;1014,67;594,69;..;..;901,43
2011;1108,33;977,87;593,99;..;..;876,83

