﻿Habitatges principals. Per problemes a l'entorn
Bagà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080168&lang=en
;2001
Sorolls exteriors;
sí;109
no;667
Contaminació o mals olors;
sí;60
no;716
Poca neteja als carrers;
sí;154
no;622
Males comunicacions;
sí;74
no;702
Poques zones verdes;
sí;228
no;548
Delinqüència o vandalisme;
sí;96
no;680
Falta de serveis;
sí;25
no;751
Total habitatges;776

