﻿Population at 1 January. By nationality (continents)
Sora
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082726&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;211;3;3;0;1;1;0;219
2021;204;2;1;0;3;1;0;211
2020;204;2;1;0;3;2;0;212
2019;201;1;0;0;5;2;0;209
2018;198;0;4;0;2;1;0;205
2017;186;0;5;0;1;1;0;193
2016;180;2;6;0;1;0;0;189
2015;173;4;5;0;1;1;0;184
2014;168;4;1;0;0;2;0;175
2013;169;1;1;0;0;2;0;173
2012;174;1;0;0;0;5;0;180
2011;174;0;0;0;0;5;0;179
2010;183;0;0;0;0;7;0;190
2009;174;0;0;0;0;6;0;180
2008;168;0;1;0;0;5;0;174
2007;169;3;1;0;0;5;0;178
2006;178;0;4;2;0;9;0;193
2005;194;0;8;2;0;9;0;213
2004;191;0;8;1;0;5;0;205
2003;189;0;6;1;0;2;0;198
2002;178;0;8;1;0;2;0;189
2001;178;0;6;0;0;3;0;187
2000;185;0;3;0;0;1;0;189

