﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Ripoll. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:171479
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;414;473;542;521;483;496;558;634;785;848;708;809;801;704;576;464;349;476;10641
Catalunya;381;417;473;435;338;327;371;425;555;598;538;580;543;472;394;273;181;294;7595
Barcelona;21;39;29;36;33;74;123;139;279;371;165;165;130;109;70;55;39;56;1933
Girona;359;376;443;396;304;250;241;284;272;223;363;407;406;357;316;213;138;233;5581
Lleida;1;2;0;2;1;2;6;2;2;3;5;4;6;5;6;4;2;5;58
Tarragona;0;0;1;1;0;1;1;0;2;1;5;4;1;1;2;1;2;0;23
Resta d'Espanya;4;8;9;8;10;12;15;27;29;35;56;114;182;195;168;178;164;171;1385
Andalusia;1;2;2;2;3;2;7;8;11;14;29;51;103;121;107;98;94;101;756
Aragó;0;0;1;0;1;0;0;0;1;1;0;1;3;6;7;3;3;6;33
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;2;2;6;0;0;0;1;12
Illes Balears;0;2;0;3;1;1;0;2;0;0;2;0;0;1;0;0;0;0;12
Canàries;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;2;7
Castella - la Manxa;0;0;2;0;0;0;0;2;1;0;3;2;5;8;16;15;11;14;79
Castella i Lleó;1;0;0;0;0;0;2;2;1;4;1;25;29;14;8;15;8;10;120
Comunitat Valenciana;2;2;1;1;2;2;1;1;6;6;2;4;2;2;1;0;0;0;35
Extremadura;0;0;0;0;0;0;1;1;0;4;10;11;22;25;21;37;36;25;193
Galícia;0;0;0;0;2;1;2;1;2;2;3;4;7;6;7;3;4;4;48
Comunitat de Madrid;0;0;1;2;0;2;1;4;0;2;3;7;2;0;1;2;0;4;31
Regió de Múrcia;0;0;0;0;0;1;0;1;0;0;2;0;2;1;0;0;7;2;16
Comunitat Foral de Navarra;0;1;0;0;0;0;0;0;3;0;0;1;2;1;0;1;0;2;11
País Basc;0;0;0;0;0;0;1;1;2;0;0;5;1;3;0;0;0;0;13
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Ceuta i Melilla;0;1;2;0;1;2;0;3;2;0;0;1;0;1;0;2;1;0;16
Estranger;29;48;60;78;135;157;172;182;201;215;114;115;76;37;14;13;4;11;1661

