﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Darnius
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170600&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;119;110;1,08
2022;120;112;1,07
2021;130;117;1,11
2020;131;116;1,13
2019;128;111;1,15
2018;128;110;1,16
2017;133;114;1,17
2016;135;116;1,16
2014;136;117;1,16
2013;135;116;1,16
2012;132;112;1,18
2011;133;114;1,17

