﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:01&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;8;11;26;20;10;1;0;0;76
prematur;0;1;0;2;6;4;1;0;0;0;14
no hi consta;0;0;0;0;1;1;0;0;0;0;2
total;0;1;8;13;33;25;11;1;0;0;92
Cesària;;;;;;;;;;;
a terme;0;8;19;41;86;36;16;0;0;0;206
prematur;0;0;1;1;5;1;1;0;0;0;9
no hi consta;0;1;0;1;0;0;0;0;0;0;2
total;0;9;20;43;91;37;17;0;0;0;217
No hi consta;1;0;4;9;12;7;0;0;0;0;33
Total;1;10;32;65;136;69;28;1;0;0;342

