﻿Conreus llenyosos: fruiters de fruits secs
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431286
;1999;1989
     Total;;
 explot.;134;158
 ha;467;911
      Secà;;
 explot.;114;150
 ha;297;680
       Regadiu;;
 explot.;76;91
 ha;169;231
     Ametller;;
 total;;
 explot.;59;47
 ha;48;32
 secà;;
 explot.;51;46
 ha;34;28
 regadiu;;
 explot.;13;3
 ha;15;5
       Avellaner;;
 total;;
 explot.;127;158
 ha;417;878
 secà;;
 explot.;106;150
 ha;263;652
 regadiu;;
 explot.;71;90
 ha;154;226
         Noguera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

