﻿Emigracions. Per municipi de procedència i lloc de destinació
Vall de Bianya, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:172082&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;52;14;23;8;97
2021;47;13;3;7;70
2020;35;9;2;2;48
2019;48;8;6;3;65
2018;79;11;5;0;95
2017;39;11;15;4;69
2016;29;7;4;6;46
2015;51;11;6;5;73
2014;47;5;9;1;62
2013;60;9;9;2;80
2012;63;7;5;3;78
2011;32;7;12;6;57
2010;43;18;13;10;84
2009;46;8;8;6;68
2008;42;7;3;4;56
2007;36;10;17;8;71
2006;39;8;14;3;64
2005;43;4;8;2;57
2004;34;10;6;6;56
2003;24;12;8;5;49
2002;49;9;4;5;67
2001;25;10;1;2;38
2000;60;1;2;1;64
1999;49;0;1;6;56
1998;24;7;10;0;41
1997;37;0;0;3;40
1995;23;7;6;0;36
1994;30;12;0;0;42
1993;26;5;0;0;31
1992;18;7;3;1;29
1990;18;6;5;0;29
1989;10;1;0;0;11
1988;12;12;7;1;32

