﻿Llars. Per nombre i tipus de nucli
Vallfogona de Riucorb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431592
;2001;1996;1991
Sense nucli. Unipersonals;19;17;12
Sense nucli. Amb 2 persones o més;3;1;0
Amb un nucli. Parelles sense fills. Sense altres persones;8;13;6
Amb un nucli. Parelles sense fills. Amb altres persones;5;1;3
Amb un nucli. Parelles amb fills. Sense altres persones;8;12;11
Amb un nucli. Parelles amb fills. Amb altres persones;1;2;5
Amb un nucli. Mares amb fills. Sense altres persones;0;1;1
Amb un nucli. Mares amb fills. Amb altres persones;2;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;0;1
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;0;0;0
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;49;48;39

