﻿Població. Per any d'arribada a Espanya i sexe
Mataró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:081213
;Homes;Dones;Total
2020;699;546;1245
2019;1497;1074;2571
2018;1167;885;2052
2017;759;591;1350
2016;489;450;939
2011-2015;1341;1332;2673
2001-2010;5997;5355;11352
1991-2000;1419;1224;2640
1981-1990;495;351;846
Abans de 1981;369;357;726
Sempre hi ha viscut;50265;53094;103359
Total;64494;65253;129750

