﻿Población ocupada. Por grandes grupos de ocupación
Osona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:24&lang=es
;2021
Directores y gerentes;2901
Profesionales científicos e intelectuales;11037
Técnicos y profesionales de apoyo;7767
Empleados oficina, contables y administrativos;6219
Trabajadores restauración, personales y vendedores;11358
Trabajadores act. agrícolas, ganaderas y pesqueras;1347
Artesanos, trabajadores indústrias y construcción;12357
Operadores instalaciones y maquinaria, y montadores;5796
Ocupaciones elementales;10722
Ocupaciones militares;..
No consta;2469
Total;71973

