﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Joan les Fonts. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171851&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;357;763;524;690;2334
Males;163;416;294;298;1171
Females;194;347;230;392;1163
Foreigner;94;90;46;50;280
Males;49;55;20;22;146
Females;45;35;26;28;134
Total;451;853;570;740;2614
Males;212;471;314;320;1317
Females;239;382;256;420;1297

