﻿Employed population. By activity sectors, nationality and sex
Pobla de Claramunt, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081653&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;3;270;54;573;0;897
Males;0;195;51;258;0;504
Females;0;75;6;315;0;396
Foreigner;0;12;3;30;0;45
Males;0;12;3;18;0;33
Females;0;0;0;9;0;12
Total;3;279;60;603;0;942
Males;3;204;54;276;0;537
Females;3;75;3;327;0;408

