﻿Altres familiars per edat i sexe
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:430691&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;28;8
 nombre persones;52;10
  homes;38;9
   dones;14;1
 altres familiars caps explotació;;
 nombre persones;1;1
  homes;1;1
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;1
 homes;4;1
 dones;6;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;0
 homes;12;0
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;1
 homes;7;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;0
 homes;3;0
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

