﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Masnou, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081189&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2730;470;395;3595
Curs 2021/22;2760;475;360;3595
Curs 2020/21;2810;470;390;3665
Curs 2019/20;2805;455;375;3635
Curs 2018/19;2795;470;380;3650
Curs 2017/18;2805;455;355;3620
Curs 2016/17;2790;415;375;3585
Curs 2015/16;2895;385;350;3630
Curs 2014/15;2865;375;365;3605
Curs 2013/14;2845;390;320;3550
Curs 2012/13;2800;405;350;3555
Curs 2011/12;2750;410;380;3535

