﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rubí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;974,21;1008,77;613,72;..;..;897,28
2022;999,80;1001,49;601,65;..;..;892,43
2021;871,90;878,83;523,06;..;..;785,46
2020;872,15;866,84;520,81;..;..;773,01
2019;847,22;849,32;510,09;..;..;755,86
2018;858,30;817,39;494,54;..;..;732,04
2017;847,36;788,78;477,25;..;..;707,37
2016;841,09;774,10;466,87;..;..;694,45
2014;762,20;744,34;448,69;..;..;662,73
2013;743,73;732,10;440,92;..;..;648,32
2012;713,13;711,19;426,68;..;..;624,77
2011;701,01;679,48;421,34;..;..;602,90

