﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080641
;1999;1989
     Total;;
 explot.;35;51
 UDE;610;380
     UDE;;
 <1;;
 explot.;2;12
 UDE;1;5
 1 a <2;;
 explot.;2;8
 UDE;3;13
 2 a <4;;
 explot.;3;7
 UDE;8;19
 4 a <6;;
 explot.;6;3
 UDE;30;14
 6 a <8;;
 explot.;1;6
 UDE;6;43
 8 a <12;;
 explot.;7;5
 UDE;74;52
 12 a <16;;
 explot.;1;3
 UDE;14;43
 16 a <40;;
 explot.;9;6
 UDE;274;144
 40 a <60;;
 explot.;3;1
 UDE;135;48
 60 a <100;;
 explot.;1;0
 UDE;65;0
 >=100;;
 explot.;0;0
 UDE;0;0

