﻿Aprofitament de la SAU
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082896&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;102
  ha;159;267
 secà;;
 explot.;48;101
 ha;136;245
 regadiu;;
 explot.;23;49
 ha;23;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;46
 ha;15;15
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;21;45
 ha;15;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;48;101
 ha;144;249
 secà;;
 explot.;48;101
 ha;136;241
 regadiu;;
 explot.;5;6
 ha;8;8
 oliverar;;
 total;;
 explot.;1;6
 ha;0;3
 secà;;
 explot.;1;6
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

