﻿Distribució de la superfície agrícola utilitzada (SAU)
Palol de Revardit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171236&lang=es
;2009;1999
   Total;;
   explot.;23;22
    ha;308;380
 secà;;
 explot.;21;22
 ha;298;344
 regadiu;;
 explot.;18;12
 ha;10;37
       Terres llaurades;;
 explot.;22;22
 ha;299;380
        Pastures permanents;;
 explot.;4;1
 ha;8;1

