﻿Emigracions. Per municipi de procedència i lloc de destinació
Palau-saverdera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171208&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;52;12;7;10;81
2021;62;9;6;10;87
2020;62;3;5;3;73
2019;77;2;6;10;95
2018;58;3;3;8;72
2017;61;8;6;7;82
2016;49;4;3;9;65
2015;83;11;9;3;106
2014;44;11;3;12;70
2013;51;6;9;18;84
2012;63;10;3;5;81
2011;66;9;10;10;95
2010;57;4;9;4;74
2009;52;7;8;8;75
2008;67;8;13;3;91
2007;59;5;8;3;75
2006;53;13;8;3;77
2005;47;6;8;5;66
2004;43;2;6;7;58
2003;39;2;7;2;50
2002;33;6;3;5;47
2001;31;1;0;2;34
2000;28;3;6;0;37
1999;37;1;6;1;45
1998;20;4;3;4;31
1997;18;2;3;1;24
1995;24;5;6;0;35
1994;13;1;3;2;19
1993;17;2;1;3;23
1992;12;2;3;7;24
1990;11;6;2;2;21
1989;8;0;4;0;12
1988;16;0;1;0;17

