﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Amposta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430141&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;251;284;1297;815;748;628
2022;261;281;1328;786;737;606
2021;311;1149;873;564;618;424
2020;351;1176;844;551;594;389
2019;382;1241;800;540;578;358
2018;390;1303;740;519;533;323
2017;388;1374;719;477;499;290
2016;376;1386;713;473;471;270
2014;370;1470;659;443;438;214
2013;341;1466;640;430;419;191
2012;330;1519;647;400;376;170
2011;336;1549;622;379;329;145

