﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Llorenç d'Hortons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082227&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;26;61;11;15;113
2021;31;52;12;18;113
2020;26;92;5;1;124
2019;36;99;9;13;157
2018;30;323;16;11;380
2017;20;76;10;5;111
2016;35;121;7;6;169
2015;16;99;6;6;127
2014;26;80;2;8;116
2013;9;87;2;13;111
2012;18;105;4;12;139
2011;23;87;6;13;129
2010;24;72;8;11;115
2009;26;89;8;16;139
2008;11;55;3;20;89
2007;34;69;6;14;123
2006;27;62;7;16;112
2005;21;72;3;10;106
2004;16;57;13;8;94
2003;17;52;12;9;90
2002;20;49;4;12;85
2001;8;20;7;5;40
2000;18;51;0;2;71
1999;26;42;3;0;71
1998;14;39;3;2;58
1997;3;50;4;6;63
1995;5;41;2;4;52
1994;6;15;2;5;28
1993;1;20;2;15;38
1992;7;8;0;2;17
1990;0;6;0;0;6
1989;1;18;0;0;19
1988;6;17;0;4;27

