﻿Nascuts vius segons l'edat de la mare i el sexe
Garraf. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=com:17&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;1;0;1
De 19 anys;4;1;5
De 20 anys;7;2;9
De 21 anys;5;3;8
De 22 anys;4;3;7
De 23 anys;6;8;14
De 24 anys;5;10;15
De 25 anys;13;9;22
De 26 anys;17;17;34
De 27 anys;17;20;37
De 28 anys;15;16;31
De 29 anys;30;22;52
De 30 anys;20;27;47
De 31 anys;36;37;73
De 32 anys;40;45;85
De 33 anys;32;40;72
De 34 anys;34;34;68
De 35 anys;46;29;75
De 36 anys;40;26;66
De 37 anys;34;32;66
De 38 anys;29;25;54
De 39 anys;23;24;47
De 40 anys;14;19;33
De 41 anys;19;10;29
De 42 anys;11;5;16
De 43 anys;9;7;16
De 44 anys;3;2;5
De 45 anys;3;3;6
De 46 anys;1;3;4
De 47 anys;1;1;2
De 48 anys;2;0;2
De 49 anys;1;1;2
De 50 anys i més;2;0;2
No hi consta;1;0;1
Total;525;481;1006

