﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Ametlla del Vallès, l'
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:080057&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);38;20;58;3;3;6;41;23;64
2022;26;39;65;2;4;6;28;43;71
2021;31;29;60;4;2;6;35;31;66
2020;21;24;45;0;2;2;21;26;47
2019;24;32;56;4;6;10;28;38;66
2018;24;38;62;5;4;9;29;42;71
2017;33;30;63;3;2;5;36;32;68
2016;21;30;51;2;2;4;23;32;55
2015;31;19;50;8;0;8;39;19;58
2014;20;27;47;4;6;10;24;33;57
2013;45;26;71;2;3;5;47;29;76
2012;36;30;66;5;1;6;41;31;72
2011;32;43;75;5;7;12;37;50;87
2010;38;35;73;3;2;5;41;37;78
2009;39;30;69;7;3;10;46;33;79
2008;49;41;90;3;2;5;52;43;95
2007;41;39;80;4;4;8;45;43;88
2006;47;45;92;5;7;12;52;52;104
2005;50;45;95;4;5;9;54;50;104
2004;42;50;92;5;3;8;47;53;100
2003;38;40;78;6;9;15;44;49;93
2002;33;29;62;3;6;9;36;35;71
2001;41;26;67;3;1;4;44;27;71
2000;30;24;54;1;2;3;31;26;57

