﻿Població. Per sexe i estat civil (agregat)
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:250236&lang=en
;2011
Solters;
homes;1405
dones;1235
total;2640
Casats;
homes;1506
dones;1521
total;3027
Alguna vegada casats;
homes;177
dones;278
total;455
Total;
homes;3087
dones;3034
total;6121

