﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Molsosa, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251364
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5;15;5;20;45
05/2024;5;15;5;20;45
04/2024;5;15;5;20;45
03/2024;5;15;5;20;45
02/2024;5;15;5;20;45
01/2024;5;15;5;20;45
12/2023;5;15;5;20;45
11/2023;5;15;5;20;45
10/2023;5;15;5;20;45
09/2023;5;15;5;20;45
08/2023;5;15;5;20;45
07/2023;5;15;5;20;45
06/2023;5;15;5;20;45
05/2023;5;15;5;20;45
04/2023;5;15;5;20;45
03/2023;5;15;5;20;45
02/2023;5;15;5;20;45
01/2023;5;15;5;25;50
12/2022;5;15;5;25;50
11/2022;5;15;5;25;50
10/2022;5;15;5;20;50
09/2022;5;15;5;20;50
08/2022;5;15;5;20;50
07/2022;5;15;5;20;50
06/2022;10;15;5;20;50
05/2022;10;15;5;20;50
04/2022;10;15;5;20;50
03/2022;5;15;5;20;50
02/2022;10;15;5;25;50
01/2022;10;10;5;25;50
12/2021;8;12;6;23;49
11/2021;8;13;6;23;50
10/2021;7;13;7;22;49
09/2021;6;15;7;22;50
08/2021;7;15;6;22;50
07/2021;9;15;6;23;53
06/2021;9;15;6;23;53
05/2021;5;17;6;23;51
04/2021;5;18;5;23;51
03/2021;..;18;..;23;50
02/2021;..;16;..;23;48
01/2021;6;16;5;23;50
12/2020;6;16;5;24;51
11/2020;6;17;5;24;52
10/2020;7;17;5;24;53
09/2020;7;17;6;23;53
08/2020;7;16;6;22;51
07/2020;9;14;6;22;51
06/2020;11;13;6;22;52
05/2020;12;13;6;22;53
03/2020;11;14;8;20;53
12/2019;12;12;10;19;53
09/2019;12;13;10;19;54
06/2019;12;13;10;19;54
03/2019;12;12;10;20;54
12/2018;12;12;9;20;53
09/2018;15;10;10;20;55
06/2018;16;10;13;18;57
03/2018;15;10;13;19;57
12/2017;15;10;13;20;58
09/2017;13;11;12;19;55
06/2017;15;11;12;20;58
03/2017;13;11;11;20;55
12/2016;13;8;11;20;52
09/2016;13;8;11;19;51
06/2016;13;8;14;17;52
03/2016;12;8;16;16;52
12/2015;12;8;16;16;52
09/2015;13;9;15;15;52
06/2015;13;11;15;14;53
03/2015;10;11;14;14;49
12/2014;8;11;13;14;46
09/2014;10;10;13;14;47
06/2014;10;11;13;14;48
03/2014;8;11;14;13;46
12/2013;7;12;14;16;49
09/2013;8;10;16;17;51
06/2013;9;11;17;16;53
03/2013;6;12;19;14;51
12/2012;6;11;19;13;49
09/2012;7;12;19;13;51
06/2012;11;11;20;11;53
03/2012;9;10;21;10;50

