﻿Conreus llenyosos: fruiters de fruits secs
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:251811
;1999;1989
     Total;;
 explot.;14;9
 ha;24;10
      Secà;;
 explot.;11;8
 ha;8;10
       Regadiu;;
 explot.;3;1
 ha;16;1
     Ametller;;
 total;;
 explot.;14;8
 ha;24;10
 secà;;
 explot.;11;8
 ha;8;10
 regadiu;;
 explot.;3;0
 ha;16;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

