﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Peralada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171328
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);8;4;8;62;82
03/2024 (p);7;4;9;63;83
12/2023 (p);7;4;8;59;78
09/2023 (p);7;4;10;59;80
06/2023 (p);7;4;10;61;82
03/2023 (p);8;4;9;61;82
12/2022 (p);8;5;10;61;84
09/2022 (p);8;5;9;64;86
06/2022 (p);8;5;10;61;84
03/2022 (p);7;5;10;59;81
12/2021 (p);7;5;10;57;79
09/2021 (p);6;6;11;59;82
06/2021 (p);8;6;9;56;79
03/2021 (p);7;6;11;54;78
12/2020 (p);7;6;11;53;77

