﻿Estimacions de població vinculada
Borges Blanques, les
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:250582
;Població resident;Població vinculada no resident;Població vinculada
2015;6019;9174;15193
2014;6088;10121;16209
2013;6103;14941;21044
2012;6060;14825;20885
2011;6034;13719;19753
2010;6049;11064;17113
2009;6058;11532;17590
2008;5942;12684;18626
2007;5734;8059;13793
2006;5606;6555;12161
2005;5519;5969;11488
2004;5425;5864;11289
2003;5365;5477;10842
2002;5313;5412;10725

