﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:170499
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1122;1062;2184;678;699;1380;21;93;117;105;123;228;27;9;36;1953;1986;3939
Barcelona;93;78;168;132;117;249;3;9;9;27;27;54;6;3;9;255;234;489
Girona;1020;972;1989;543;573;1119;18;84;102;78;90;168;21;6;27;1683;1725;3405
Lleida;6;9;12;3;3;9;0;0;3;0;0;0;0;0;0;6;15;21
Tarragona;9;6;12;0;3;6;0;0;0;0;3;3;0;0;0;12;9;21
Resta d'Espanya;57;57;111;147;114;261;12;42;54;18;24;45;9;3;12;243;240;483
Andalusia;15;9;24;84;63;147;9;33;39;9;9;21;3;3;3;120;114;234
Aragó;3;6;9;0;3;6;0;0;0;0;0;3;0;0;0;6;12;18
Principat d'Astúries;0;0;0;3;6;9;0;3;0;0;0;0;0;0;0;3;6;9
Illes Balears;3;3;6;0;0;0;0;0;0;0;3;0;0;0;0;3;6;9
Canàries;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantàbria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Castella - la Manxa;3;6;12;9;6;15;0;3;0;0;0;3;0;0;0;15;18;33
Castella i Lleó;3;3;6;6;6;12;0;3;3;0;3;3;0;0;0;15;15;30
Comunitat Valenciana;9;6;15;9;6;15;0;0;0;0;0;0;0;0;3;18;15;33
Extremadura;3;6;9;21;12;33;3;3;3;3;3;6;0;0;0;33;24;54
Galícia;0;0;3;0;3;3;0;0;0;3;0;0;0;0;0;3;3;6
Comunitat de Madrid;6;9;15;6;0;9;0;0;0;0;0;0;3;0;3;15;12;27
Regió de Múrcia;0;0;0;3;3;6;0;3;0;0;0;0;0;0;0;3;3;6
Comunitat Foral de Navarra;3;3;3;0;0;0;0;0;0;0;0;0;0;0;3;3;3;6
País Basc;3;3;6;0;3;3;0;0;0;0;3;3;0;0;0;3;9;9
Rioja, La;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;210;153;363;297;291;591;0;12;12;12;33;45;72;72;141;591;561;1149
Total;1389;1272;2661;1122;1107;2229;33;147;183;135;177;315;108;84;189;2790;2784;5574

