﻿Establiments hotelers
Gironès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=com:20
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;8;9;10;3;1;0;36;23;59
2021;5;8;9;10;3;1;0;36;23;59
2020;4;8;9;10;3;1;0;35;23;58
2019;4;8;9;10;2;1;0;34;22;56
2018;4;9;8;10;1;2;0;34;21;55
2017;5;8;8;10;1;1;0;33;20;53
2016;5;8;8;10;1;1;0;33;20;53
2015;3;8;8;10;1;1;0;31;19;50
2014;4;7;9;11;0;0;0;31;20;51
2013;3;7;8;11;0;0;0;29;20;49
2012;4;6;7;11;0;0;0;28;22;50
2011;3;5;7;10;0;1;0;26;23;49
2010;4;5;7;9;z;1;z;26;23;49
2009;3;6;7;8;z;0;z;24;23;47
2008;2;5;7;5;z;0;z;19;21;40
2007;2;5;4;5;z;0;z;16;21;37
2006;2;5;4;4;z;0;z;15;22;37
2005;2;4;4;4;z;0;z;14;22;36
2004;2;4;3;4;z;0;z;13;23;36
2003;1;4;3;3;z;0;z;11;27;38

