﻿Població. Per lloc de naixement, sexe i edat
Llambilles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170904
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;7;21;0;0;0;1;1;2;15;8;23
De 5 a 9 anys;14;15;29;0;0;0;0;1;1;14;16;30
De 10 a 14 anys;20;21;41;1;0;1;1;0;1;22;21;43
De 15 a 19 anys;26;22;48;0;0;0;3;3;6;29;25;54
De 20 a 24 anys;25;21;46;0;0;0;3;0;3;28;21;49
De 25 a 29 anys;15;10;25;0;1;1;2;1;3;17;12;29
De 30 a 34 anys;14;10;24;0;0;0;2;1;3;16;11;27
De 35 a 39 anys;5;13;18;0;0;0;3;1;4;8;14;22
De 40 a 44 anys;25;20;45;1;3;4;3;2;5;29;25;54
De 45 a 49 anys;23;25;48;0;1;1;1;3;4;24;29;53
De 50 a 54 anys;41;34;75;1;4;5;2;0;2;44;38;82
De 55 a 59 anys;32;30;62;1;3;4;0;2;2;33;35;68
De 60 a 64 anys;22;14;36;3;5;8;1;2;3;26;21;47
De 65 a 69 anys;17;18;35;2;5;7;1;1;2;20;24;44
De 70 a 74 anys;12;12;24;2;3;5;0;0;0;14;15;29
De 75 a 79 anys;5;11;16;6;2;8;0;0;0;11;13;24
De 80 a 84 anys;2;6;8;2;0;2;0;0;0;4;6;10
85 anys o més;8;14;22;3;0;3;0;1;1;11;15;26
Total;320;303;623;22;27;49;23;19;42;365;349;714

