﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Guim de la Plana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:251977&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,45;16,5;3
2022;12,45;14,6;3
2021;12,45;14,8;3
2020;12,45;14,5;3
2019;12,45;14,9;3
2018;12,45;14,2;3
2017;12,45;14,2;3
2016;12,45;13,7;3
2015;12,45;14,0;3
2014;12,45;14,1;3
2013;12,45;14,8;3
2012;12,45;15,3;3
2011;12,45;15,7;3
2010;12,45;15,4;3
2009;12,45;15,3;3
2008;12,45;14,8;3
2007;12,45;14,9;3
2006;12,45;16,0;3
2005;12,45;15,9;3
2004;12,45;14,9;3
2003;12,45;14,1;3
2002;12,45;14,7;3
2001;12,45;15,1;3
2000;12,45;15,2;3
1999;12,45;15,6;3
1998;12,45;15,6;3

