﻿Distribució de la superfície agrícola utilitzada (SAU)
Colera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170545&lang=en
;2009;1999
   Total;;
   explot.;8;7
    ha;297;277
 secà;;
 explot.;7;7
 ha;250;276
 regadiu;;
 explot.;2;4
 ha;47;1
       Terres llaurades;;
 explot.;6;6
 ha;46;27
        Pastures permanents;;
 explot.;5;1
 ha;251;250

