﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Conca de Barberà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:16&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;46;126;262;458;766;612;272;158;2713
Nascuts a Catalunya;0;3;2;2;10;4;14;15;8;58
Nascuts a Barcelona;0;2;1;0;1;2;4;10;5;25
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;0;1;0;2;2;0;5
Nascuts a Tarragona;0;1;1;2;8;2;7;3;3;27
Nascuts a la resta de l'Estat;10;37;116;250;434;734;554;206;100;2441
Nascuts a Andalusia;2;9;59;149;225;406;322;112;35;1319
Nascuts a Aragó;2;11;20;31;38;35;30;17;16;200
Nascuts a Astúries;0;1;1;6;3;2;7;2;1;23
Nascuts a les Balears;0;0;0;2;0;4;2;2;0;10
Nascuts a les Canàries;0;0;0;0;2;0;0;0;1;3
Nascuts a Cantàbria;0;0;0;0;1;4;6;7;0;18
Nascuts a Castella-la Manxa;0;2;4;10;35;80;26;7;3;167
Nascuts a Castella i Lleó;0;3;9;7;19;25;27;4;7;101
Nascuts a la Comunitat Valenciana;5;4;6;11;23;13;29;19;8;118
Nascuts a Extremadura;0;1;3;10;50;117;75;10;10;276
Nascuts a Galícia;0;0;2;2;8;11;3;8;1;35
Nascuts a Madrid;0;1;1;1;7;9;9;11;7;46
Nascuts a Múrcia;1;4;9;17;21;18;10;3;7;90
Nascuts a Navarra;0;1;1;1;0;1;2;1;0;7
Nascuts al País Basc;0;0;1;2;2;5;5;3;4;22
Nascuts a la Rioja;0;0;0;1;0;3;1;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;3;6;8;10;14;28;44;51;50;214

